time(s),RtAeroPwr1 (W),RtAeroPwr2 (W)
25.52,2.22E+05,2.18E+05
25.54,2.21E+05,2.19E+05
25.56,2.20E+05,2.19E+05
25.58,2.20E+05,2.19E+05
25.6,2.20E+05,2.20E+05
25.62,2.20E+05,2.20E+05
25.64,2.21E+05,2.20E+05
25.66,2.21E+05,2.20E+05
25.68,2.21E+05,2.20E+05
25.7,2.21E+05,2.20E+05
25.72,2.22E+05,2.20E+05
25.74,2.22E+05,2.20E+05
25.76,2.22E+05,2.20E+05
25.78,2.22E+05,2.20E+05
25.8,2.21E+05,2.20E+05
25.82,2.21E+05,2.20E+05
25.84,2.20E+05,2.20E+05
25.86,2.20E+05,2.20E+05
25.88,2.19E+05,2.20E+05
25.9,2.19E+05,2.19E+05
25.92,2.18E+05,2.19E+05
25.94,2.11E+05,2.19E+05
25.96,1.89E+05,2.19E+05
25.98,2.06E+05,2.19E+05
26,2.19E+05,2.19E+05
26.02,2.21E+05,2.18E+05
26.04,2.21E+05,2.18E+05
26.06,2.22E+05,2.18E+05
26.08,2.22E+05,2.19E+05
26.1,2.21E+05,2.19E+05
26.12,2.20E+05,2.19E+05
26.14,2.20E+05,2.19E+05
26.16,2.20E+05,2.20E+05
26.18,2.20E+05,2.20E+05
26.2,2.21E+05,2.20E+05
26.22,2.21E+05,2.20E+05
26.24,2.21E+05,2.20E+05
26.26,2.22E+05,2.20E+05
26.28,2.22E+05,2.20E+05
26.3,2.22E+05,2.20E+05
26.32,2.22E+05,2.20E+05
26.34,2.21E+05,2.20E+05
26.36,2.21E+05,2.20E+05
26.38,2.20E+05,2.20E+05
26.4,2.20E+05,2.20E+05
26.42,2.20E+05,2.20E+05
26.44,2.19E+05,2.19E+05
26.46,2.19E+05,2.19E+05
26.48,2.17E+05,2.19E+05
26.5,2.01E+05,2.19E+05
26.52,1.92E+05,2.19E+05
26.54,2.13E+05,2.19E+05
26.56,2.21E+05,2.19E+05
26.58,2.20E+05,2.18E+05
26.6,2.21E+05,2.18E+05
26.62,2.22E+05,2.18E+05
26.64,2.22E+05,2.19E+05
26.66,2.20E+05,2.19E+05
26.68,2.20E+05,2.19E+05
26.7,2.20E+05,2.20E+05
26.72,2.20E+05,2.20E+05
26.74,2.21E+05,2.20E+05
26.76,2.21E+05,2.20E+05
26.78,2.21E+05,2.20E+05
26.8,2.21E+05,2.20E+05
26.82,2.22E+05,2.20E+05
26.84,2.22E+05,2.20E+05
26.86,2.22E+05,2.20E+05
26.88,2.22E+05,2.20E+05
26.9,2.21E+05,2.20E+05
26.92,2.21E+05,2.20E+05
26.94,2.20E+05,2.20E+05
26.96,2.20E+05,2.20E+05
26.98,2.19E+05,2.20E+05
27,2.19E+05,2.19E+05
27.02,2.18E+05,2.19E+05
27.04,2.14E+05,2.19E+05
27.06,1.91E+05,2.19E+05
27.08,2.01E+05,2.19E+05
27.1,2.18E+05,2.19E+05
27.12,2.21E+05,2.18E+05
27.14,2.21E+05,2.18E+05
27.16,2.22E+05,2.18E+05
27.18,2.22E+05,2.19E+05
27.2,2.21E+05,2.19E+05
27.22,2.20E+05,2.19E+05
27.24,2.20E+05,2.19E+05
27.26,2.20E+05,2.20E+05
27.28,2.20E+05,2.20E+05
27.3,2.21E+05,2.20E+05
27.32,2.21E+05,2.20E+05
27.34,2.21E+05,2.20E+05
27.36,2.22E+05,2.20E+05
27.38,2.22E+05,2.20E+05
27.4,2.22E+05,2.20E+05
27.42,2.22E+05,2.20E+05
27.44,2.21E+05,2.20E+05
27.46,2.21E+05,2.20E+05
27.48,2.20E+05,2.20E+05
27.5,2.20E+05,2.20E+05
27.52,2.20E+05,2.20E+05
27.54,2.19E+05,2.19E+05
27.56,2.19E+05,2.19E+05
27.58,2.18E+05,2.19E+05
27.6,2.07E+05,2.19E+05
27.62,1.89E+05,2.19E+05
27.64,2.10E+05,2.19E+05
27.66,2.20E+05,2.19E+05
27.68,2.21E+05,2.18E+05
27.7,2.21E+05,2.18E+05
27.72,2.22E+05,2.18E+05
27.74,2.22E+05,2.19E+05
27.76,2.21E+05,2.19E+05
27.78,2.20E+05,2.19E+05
27.8,2.20E+05,2.20E+05
27.82,2.20E+05,2.20E+05
27.84,2.21E+05,2.20E+05
27.86,2.21E+05,2.20E+05
27.88,2.21E+05,2.20E+05
27.9,2.21E+05,2.20E+05
27.92,2.22E+05,2.20E+05
27.94,2.22E+05,2.20E+05
27.96,2.22E+05,2.20E+05
27.98,2.22E+05,2.20E+05
28,2.21E+05,2.20E+05
28.02,2.21E+05,2.20E+05
28.04,2.20E+05,2.20E+05
28.06,2.20E+05,2.20E+05
28.08,2.20E+05,2.20E+05
28.1,2.19E+05,2.19E+05
28.12,2.19E+05,2.19E+05
28.14,2.16E+05,2.19E+05
28.16,1.96E+05,2.19E+05
28.18,1.96E+05,2.19E+05
28.2,2.16E+05,2.19E+05
28.22,2.21E+05,2.18E+05
28.24,2.20E+05,2.18E+05
28.26,2.21E+05,2.18E+05
28.28,2.22E+05,2.18E+05
28.3,2.21E+05,2.19E+05
28.32,2.20E+05,2.19E+05
28.34,2.20E+05,2.19E+05
28.36,2.20E+05,2.20E+05
28.38,2.20E+05,2.20E+05
28.4,2.21E+05,2.20E+05
28.42,2.21E+05,2.20E+05
28.44,2.21E+05,2.20E+05
28.46,2.22E+05,2.20E+05
28.48,2.22E+05,2.20E+05
28.5,2.22E+05,2.20E+05
28.52,2.22E+05,2.20E+05
28.54,2.22E+05,2.20E+05
28.56,2.21E+05,2.20E+05
28.58,2.21E+05,2.20E+05
28.6,2.20E+05,2.20E+05
28.62,2.20E+05,2.20E+05
28.64,2.19E+05,2.20E+05
28.66,2.19E+05,2.19E+05
28.68,2.18E+05,2.19E+05
28.7,2.11E+05,2.19E+05
28.72,1.89E+05,2.19E+05
28.74,2.05E+05,2.19E+05
28.76,2.19E+05,2.19E+05
28.78,2.21E+05,2.18E+05
28.8,2.21E+05,2.18E+05
28.82,2.22E+05,2.18E+05
28.84,2.22E+05,2.19E+05
28.86,2.21E+05,2.19E+05
28.88,2.20E+05,2.19E+05
28.9,2.20E+05,2.19E+05
28.92,2.20E+05,2.20E+05
28.94,2.20E+05,2.20E+05
28.96,2.21E+05,2.20E+05
28.98,2.21E+05,2.20E+05
29,2.21E+05,2.20E+05
29.02,2.22E+05,2.20E+05
29.04,2.22E+05,2.20E+05
29.06,2.22E+05,2.20E+05
29.08,2.22E+05,2.20E+05
29.1,2.21E+05,2.20E+05
29.12,2.21E+05,2.20E+05
29.14,2.20E+05,2.20E+05
29.16,2.20E+05,2.20E+05
29.18,2.20E+05,2.20E+05
29.2,2.19E+05,2.19E+05
29.22,2.19E+05,2.19E+05
29.24,2.17E+05,2.19E+05
29.26,2.02E+05,2.19E+05
29.28,1.91E+05,2.19E+05
29.3,2.13E+05,2.19E+05
29.32,2.21E+05,2.19E+05
29.34,2.20E+05,2.18E+05
29.36,2.21E+05,2.18E+05
29.38,2.22E+05,2.18E+05
29.4,2.22E+05,2.19E+05
29.42,2.20E+05,2.19E+05
29.44,2.20E+05,2.19E+05
29.46,2.20E+05,2.20E+05
29.48,2.20E+05,2.20E+05
29.5,2.21E+05,2.20E+05
29.52,2.21E+05,2.20E+05
29.54,2.21E+05,2.20E+05
29.56,2.21E+05,2.20E+05
29.58,2.22E+05,2.20E+05
29.6,2.22E+05,2.20E+05
29.62,2.22E+05,2.20E+05
29.64,2.22E+05,2.20E+05
29.66,2.21E+05,2.20E+05
29.68,2.21E+05,2.20E+05
29.7,2.20E+05,2.20E+05
29.72,2.20E+05,2.20E+05
29.74,2.19E+05,2.20E+05
29.76,2.19E+05,2.19E+05
29.78,2.18E+05,2.19E+05
29.8,2.14E+05,2.19E+05
29.82,1.92E+05,2.19E+05
29.84,2.00E+05,2.19E+05
29.86,2.18E+05,2.19E+05
29.88,2.21E+05,2.18E+05
29.9,2.20E+05,2.18E+05
29.92,2.22E+05,2.18E+05
29.94,2.22E+05,2.19E+05
29.96,2.21E+05,2.19E+05
29.98,2.20E+05,2.19E+05
30,2.20E+05,2.19E+05
30.02,2.20E+05,2.20E+05
30.04,2.20E+05,2.20E+05
30.06,2.21E+05,2.20E+05
30.08,2.21E+05,2.20E+05
30.1,2.21E+05,2.20E+05
30.12,2.22E+05,2.20E+05
30.14,2.22E+05,2.20E+05
30.16,2.22E+05,2.20E+05
30.18,2.22E+05,2.20E+05
30.2,2.22E+05,2.20E+05
30.22,2.21E+05,2.20E+05
30.24,2.20E+05,2.20E+05
30.26,2.20E+05,2.20E+05
30.28,2.20E+05,2.20E+05
30.3,2.19E+05,2.19E+05
30.32,2.19E+05,2.19E+05
30.34,2.18E+05,2.19E+05
30.36,2.07E+05,2.19E+05
30.38,1.89E+05,2.19E+05
30.4,2.09E+05,2.19E+05
30.42,2.20E+05,2.19E+05
30.44,2.21E+05,2.18E+05
30.46,2.21E+05,2.18E+05
30.48,2.22E+05,2.18E+05
30.5,2.22E+05,2.19E+05
30.52,2.21E+05,2.19E+05
30.54,2.20E+05,2.19E+05
30.56,2.20E+05,2.20E+05
30.58,2.20E+05,2.20E+05
30.6,2.21E+05,2.20E+05
30.62,2.21E+05,2.20E+05
30.64,2.21E+05,2.20E+05
30.66,2.21E+05,2.20E+05
30.68,2.22E+05,2.20E+05
30.7,2.22E+05,2.20E+05
30.72,2.22E+05,2.20E+05
30.74,2.22E+05,2.20E+05
30.76,2.21E+05,2.20E+05
30.78,2.21E+05,2.20E+05
30.8,2.20E+05,2.20E+05
30.82,2.20E+05,2.20E+05
30.84,2.20E+05,2.20E+05
30.86,2.19E+05,2.19E+05
30.88,2.19E+05,2.19E+05
30.9,2.16E+05,2.19E+05
30.92,1.97E+05,2.19E+05
30.94,1.95E+05,2.19E+05
30.96,2.16E+05,2.19E+05
30.98,2.21E+05,2.18E+05
31,2.20E+05,2.18E+05
31.02,2.21E+05,2.18E+05
31.04,2.22E+05,2.18E+05
31.06,2.21E+05,2.19E+05
31.08,2.20E+05,2.19E+05
31.1,2.20E+05,2.19E+05
31.12,2.20E+05,2.20E+05
31.14,2.20E+05,2.20E+05
31.16,2.21E+05,2.20E+05
31.18,2.21E+05,2.20E+05
31.2,2.21E+05,2.20E+05
31.22,2.21E+05,2.20E+05
31.24,2.22E+05,2.20E+05
31.26,2.22E+05,2.20E+05
31.28,2.22E+05,2.20E+05
31.3,2.22E+05,2.20E+05
31.32,2.21E+05,2.20E+05
31.34,2.21E+05,2.20E+05
31.36,2.20E+05,2.20E+05
31.38,2.20E+05,2.20E+05
31.4,2.19E+05,2.20E+05
31.42,2.19E+05,2.19E+05
31.44,2.18E+05,2.19E+05
31.46,2.12E+05,2.19E+05
31.48,1.89E+05,2.19E+05
31.5,2.04E+05,2.19E+05
31.52,2.19E+05,2.19E+05
31.54,2.21E+05,2.18E+05
31.56,2.21E+05,2.18E+05
31.58,2.22E+05,2.18E+05
31.6,2.22E+05,2.19E+05
31.62,2.21E+05,2.19E+05
31.64,2.20E+05,2.19E+05
31.66,2.20E+05,2.19E+05
31.68,2.20E+05,2.20E+05
31.7,2.20E+05,2.20E+05
31.72,2.21E+05,2.20E+05
31.74,2.21E+05,2.20E+05
31.76,2.21E+05,2.20E+05
31.78,2.22E+05,2.20E+05
31.8,2.22E+05,2.20E+05
31.82,2.22E+05,2.20E+05
31.84,2.22E+05,2.20E+05
31.86,2.21E+05,2.20E+05
31.88,2.21E+05,2.20E+05
31.9,2.20E+05,2.20E+05
31.92,2.20E+05,2.20E+05
31.94,2.20E+05,2.20E+05
31.96,2.19E+05,2.19E+05
31.98,2.19E+05,2.19E+05
32,2.17E+05,2.19E+05
32.02,2.02E+05,2.19E+05
32.04,1.91E+05,2.19E+05
32.06,2.13E+05,2.19E+05
32.08,2.21E+05,2.19E+05
32.1,2.20E+05,2.18E+05
32.12,2.21E+05,2.18E+05
32.14,2.22E+05,2.18E+05
32.16,2.22E+05,2.19E+05
32.18,2.20E+05,2.19E+05
32.2,2.20E+05,2.19E+05
32.22,2.20E+05,2.20E+05
32.24,2.20E+05,2.20E+05
32.26,2.21E+05,2.20E+05
32.28,2.21E+05,2.20E+05
32.3,2.21E+05,2.20E+05
32.32,2.21E+05,2.20E+05
32.34,2.22E+05,2.20E+05
32.36,2.22E+05,2.20E+05
32.38,2.22E+05,2.20E+05
32.4,2.22E+05,2.20E+05
32.42,2.21E+05,2.20E+05
32.44,2.21E+05,2.20E+05
32.46,2.20E+05,2.20E+05
32.48,2.20E+05,2.20E+05
32.5,2.19E+05,2.20E+05
32.52,2.19E+05,2.19E+05
32.54,2.19E+05,2.19E+05
32.56,2.14E+05,2.19E+05
32.58,1.92E+05,2.19E+05
32.6,1.99E+05,2.19E+05
32.62,2.17E+05,2.19E+05
32.64,2.21E+05,2.18E+05
32.66,2.20E+05,2.18E+05
32.68,2.21E+05,2.18E+05
32.7,2.22E+05,2.19E+05
32.72,2.21E+05,2.19E+05
32.74,2.20E+05,2.19E+05
32.76,2.20E+05,2.19E+05
32.78,2.20E+05,2.20E+05
32.8,2.20E+05,2.20E+05
32.82,2.21E+05,2.20E+05
32.84,2.21E+05,2.20E+05
32.86,2.21E+05,2.20E+05
32.88,2.22E+05,2.20E+05
32.9,2.22E+05,2.20E+05
32.92,2.22E+05,2.20E+05
32.94,2.22E+05,2.20E+05
32.96,2.22E+05,2.20E+05
32.98,2.21E+05,2.20E+05
33,2.20E+05,2.20E+05
33.02,2.20E+05,2.20E+05
33.04,2.20E+05,2.20E+05
33.06,2.19E+05,2.19E+05
33.08,2.19E+05,2.19E+05
33.1,2.18E+05,2.19E+05
33.12,2.08E+05,2.19E+05
33.14,1.89E+05,2.19E+05
33.16,2.09E+05,2.19E+05
33.18,2.20E+05,2.19E+05
33.2,2.21E+05,2.18E+05
33.22,2.21E+05,2.18E+05
33.24,2.22E+05,2.18E+05
33.26,2.22E+05,2.19E+05
33.28,2.21E+05,2.19E+05
33.3,2.20E+05,2.19E+05
33.32,2.20E+05,2.20E+05
33.34,2.20E+05,2.20E+05
33.36,2.21E+05,2.20E+05
33.38,2.21E+05,2.20E+05
33.4,2.21E+05,2.20E+05
33.42,2.21E+05,2.20E+05
33.44,2.22E+05,2.20E+05
33.46,2.22E+05,2.20E+05
33.48,2.22E+05,2.20E+05
33.5,2.22E+05,2.20E+05
33.52,2.21E+05,2.20E+05
33.54,2.21E+05,2.20E+05
33.56,2.20E+05,2.20E+05
33.58,2.20E+05,2.20E+05
33.6,2.20E+05,2.20E+05
33.62,2.19E+05,2.19E+05
33.64,2.19E+05,2.19E+05
33.66,2.16E+05,2.19E+05
33.68,1.97E+05,2.19E+05
33.7,1.94E+05,2.19E+05
33.72,2.15E+05,2.19E+05
33.74,2.21E+05,2.18E+05
33.76,2.20E+05,2.18E+05
33.78,2.21E+05,2.18E+05
33.8,2.22E+05,2.18E+05
33.82,2.21E+05,2.19E+05
33.84,2.20E+05,2.19E+05
33.86,2.20E+05,2.19E+05
33.88,2.20E+05,2.20E+05
33.9,2.20E+05,2.20E+05
33.92,2.21E+05,2.20E+05
33.94,2.21E+05,2.20E+05
33.96,2.21E+05,2.20E+05
33.98,2.21E+05,2.20E+05
34,2.22E+05,2.20E+05
34.02,2.22E+05,2.20E+05
34.04,2.22E+05,2.20E+05
34.06,2.22E+05,2.20E+05
34.08,2.21E+05,2.20E+05
34.1,2.21E+05,2.20E+05
34.12,2.20E+05,2.20E+05
34.14,2.20E+05,2.20E+05
34.16,2.19E+05,2.20E+05
34.18,2.19E+05,2.19E+05
34.2,2.18E+05,2.19E+05
34.22,2.12E+05,2.19E+05
34.24,1.89E+05,2.19E+05
34.26,2.04E+05,2.19E+05
34.28,2.19E+05,2.19E+05
34.3,2.21E+05,2.18E+05
34.32,2.21E+05,2.18E+05
34.34,2.22E+05,2.18E+05
34.36,2.22E+05,2.19E+05
34.38,2.21E+05,2.19E+05
34.4,2.20E+05,2.19E+05
34.42,2.20E+05,2.19E+05
34.44,2.20E+05,2.20E+05
34.46,2.20E+05,2.20E+05
34.48,2.21E+05,2.20E+05
34.5,2.21E+05,2.20E+05
34.52,2.21E+05,2.20E+05
34.54,2.22E+05,2.20E+05
34.56,2.22E+05,2.20E+05
34.58,2.22E+05,2.20E+05
34.6,2.22E+05,2.20E+05
34.62,2.21E+05,2.20E+05
34.64,2.21E+05,2.20E+05
34.66,2.20E+05,2.20E+05
34.68,2.20E+05,2.20E+05
34.7,2.20E+05,2.20E+05
34.72,2.19E+05,2.19E+05
34.74,2.19E+05,2.19E+05
34.76,2.17E+05,2.19E+05
34.78,2.03E+05,2.19E+05
34.8,1.91E+05,2.19E+05
34.82,2.12E+05,2.19E+05
34.84,2.21E+05,2.19E+05
34.86,2.20E+05,2.18E+05
34.88,2.21E+05,2.18E+05
34.9,2.22E+05,2.18E+05
34.92,2.22E+05,2.19E+05
34.94,2.21E+05,2.19E+05
34.96,2.20E+05,2.19E+05
34.98,2.20E+05,2.20E+05
35,2.20E+05,2.20E+05
35.02,2.21E+05,2.20E+05
35.04,2.21E+05,2.20E+05
35.06,2.21E+05,2.20E+05
35.08,2.21E+05,2.20E+05
35.1,2.22E+05,2.20E+05
35.12,2.22E+05,2.20E+05
35.14,2.22E+05,2.20E+05
35.16,2.22E+05,2.20E+05
35.18,2.21E+05,2.20E+05
35.2,2.21E+05,2.20E+05
35.22,2.20E+05,2.20E+05
35.24,2.20E+05,2.20E+05
35.26,2.20E+05,2.20E+05
35.28,2.19E+05,2.19E+05
35.3,2.19E+05,2.19E+05
35.32,2.15E+05,2.19E+05
35.34,1.93E+05,2.19E+05
35.36,1.99E+05,2.19E+05
35.38,2.17E+05,2.19E+05
35.4,2.21E+05,2.18E+05
35.42,2.20E+05,2.18E+05
35.44,2.21E+05,2.18E+05
35.46,2.22E+05,2.19E+05
35.48,2.21E+05,2.19E+05
35.5,2.20E+05,2.19E+05
35.52,2.20E+05,2.19E+05
35.54,2.20E+05,2.20E+05
35.56,2.20E+05,2.20E+05
35.58,2.21E+05,2.20E+05
35.6,2.21E+05,2.20E+05
35.62,2.21E+05,2.20E+05
35.64,2.22E+05,2.20E+05
35.66,2.22E+05,2.20E+05
35.68,2.22E+05,2.20E+05
35.7,2.22E+05,2.20E+05
35.72,2.22E+05,2.20E+05
35.74,2.21E+05,2.20E+05
35.76,2.21E+05,2.20E+05
35.78,2.20E+05,2.20E+05
35.8,2.20E+05,2.20E+05
35.82,2.19E+05,2.19E+05
35.84,2.19E+05,2.19E+05
35.86,2.18E+05,2.19E+05
35.88,2.08E+05,2.19E+05
35.9,1.89E+05,2.19E+05
35.92,2.08E+05,2.19E+05
35.94,2.20E+05,2.19E+05
35.96,2.21E+05,2.18E+05
35.98,2.21E+05,2.18E+05
36,2.22E+05,2.18E+05
36.02,2.22E+05,2.19E+05
36.04,2.21E+05,2.19E+05
36.06,2.20E+05,2.19E+05
36.08,2.20E+05,2.20E+05
36.1,2.20E+05,2.20E+05
36.12,2.21E+05,2.20E+05
36.14,2.21E+05,2.20E+05
36.16,2.21E+05,2.20E+05
36.18,2.21E+05,2.20E+05
36.2,2.22E+05,2.20E+05
36.22,2.22E+05,2.20E+05
36.24,2.22E+05,2.20E+05
36.26,2.22E+05,2.20E+05
36.28,2.21E+05,2.20E+05
36.3,2.21E+05,2.20E+05
36.32,2.20E+05,2.20E+05
36.34,2.20E+05,2.20E+05
36.36,2.20E+05,2.20E+05
36.38,2.19E+05,2.19E+05
36.4,2.19E+05,2.19E+05
36.42,2.16E+05,2.19E+05
36.44,1.98E+05,2.19E+05
36.46,1.94E+05,2.19E+05
36.48,2.15E+05,2.19E+05
36.5,2.21E+05,2.18E+05
36.52,2.20E+05,2.18E+05
36.54,2.21E+05,2.18E+05
36.56,2.22E+05,2.18E+05
36.58,2.21E+05,2.19E+05
36.6,2.20E+05,2.19E+05
36.62,2.20E+05,2.19E+05
36.64,2.20E+05,2.20E+05
36.66,2.20E+05,2.20E+05
36.68,2.21E+05,2.20E+05
36.7,2.21E+05,2.20E+05
36.72,2.21E+05,2.20E+05
36.74,2.21E+05,2.20E+05
36.76,2.22E+05,2.20E+05
36.78,2.22E+05,2.20E+05
36.8,2.22E+05,2.20E+05
36.82,2.22E+05,2.20E+05
36.84,2.21E+05,2.20E+05
36.86,2.21E+05,2.20E+05
36.88,2.20E+05,2.20E+05
36.9,2.20E+05,2.20E+05
36.92,2.19E+05,2.20E+05
36.94,2.19E+05,2.19E+05
36.96,2.18E+05,2.19E+05
36.98,2.12E+05,2.19E+05
37,1.90E+05,2.19E+05
37.02,2.03E+05,2.19E+05
37.04,2.19E+05,2.19E+05
37.06,2.21E+05,2.18E+05
37.08,2.21E+05,2.18E+05
37.1,2.22E+05,2.18E+05
37.12,2.22E+05,2.19E+05
37.14,2.21E+05,2.19E+05
37.16,2.20E+05,2.19E+05
37.18,2.20E+05,2.19E+05
37.2,2.20E+05,2.20E+05
37.22,2.20E+05,2.20E+05
37.24,2.21E+05,2.20E+05
37.26,2.21E+05,2.20E+05
37.28,2.21E+05,2.20E+05
37.3,2.22E+05,2.20E+05
37.32,2.22E+05,2.20E+05
37.34,2.22E+05,2.20E+05
37.36,2.22E+05,2.20E+05
37.38,2.21E+05,2.20E+05
37.4,2.21E+05,2.20E+05
37.42,2.20E+05,2.20E+05
37.44,2.20E+05,2.20E+05
37.46,2.20E+05,2.20E+05
37.48,2.19E+05,2.19E+05
37.5,2.19E+05,2.19E+05
37.52,2.17E+05,2.19E+05
37.54,2.04E+05,2.19E+05
37.56,1.90E+05,2.19E+05
37.58,2.12E+05,2.19E+05
37.6,2.21E+05,2.19E+05
37.62,2.20E+05,2.18E+05
37.64,2.21E+05,2.18E+05
37.66,2.22E+05,2.18E+05
37.68,2.22E+05,2.19E+05
37.7,2.21E+05,2.19E+05
37.72,2.20E+05,2.19E+05
37.74,2.20E+05,2.20E+05
37.76,2.20E+05,2.20E+05
37.78,2.21E+05,2.20E+05
37.8,2.21E+05,2.20E+05
37.82,2.21E+05,2.20E+05
37.84,2.21E+05,2.20E+05
37.86,2.22E+05,2.20E+05
37.88,2.22E+05,2.20E+05
37.9,2.22E+05,2.20E+05
37.92,2.22E+05,2.20E+05
37.94,2.21E+05,2.20E+05
37.96,2.21E+05,2.20E+05
37.98,2.20E+05,2.20E+05
38,2.20E+05,2.20E+05
38.02,2.20E+05,2.20E+05
38.04,2.19E+05,2.19E+05
38.06,2.19E+05,2.19E+05
38.08,2.15E+05,2.19E+05
38.1,1.93E+05,2.19E+05
38.12,1.98E+05,2.19E+05
38.14,2.17E+05,2.19E+05
38.16,2.21E+05,2.18E+05
38.18,2.20E+05,2.18E+05
38.2,2.21E+05,2.18E+05
38.22,2.22E+05,2.19E+05
38.24,2.21E+05,2.19E+05
38.26,2.20E+05,2.19E+05
38.28,2.20E+05,2.19E+05
38.3,2.20E+05,2.20E+05
38.32,2.20E+05,2.20E+05
38.34,2.21E+05,2.20E+05
38.36,2.21E+05,2.20E+05
38.38,2.21E+05,2.20E+05
38.4,2.22E+05,2.20E+05
38.42,2.22E+05,2.20E+05
38.44,2.22E+05,2.20E+05
38.46,2.22E+05,2.20E+05
38.48,2.22E+05,2.20E+05
38.5,2.21E+05,2.20E+05
38.52,2.21E+05,2.20E+05
38.54,2.20E+05,2.20E+05
38.56,2.20E+05,2.20E+05
38.58,2.19E+05,2.19E+05
38.6,2.19E+05,2.19E+05
38.62,2.18E+05,2.19E+05
38.64,2.09E+05,2.19E+05
38.66,1.89E+05,2.19E+05
38.68,2.08E+05,2.19E+05
38.7,2.20E+05,2.19E+05
38.72,2.21E+05,2.18E+05
38.74,2.21E+05,2.18E+05
38.76,2.22E+05,2.18E+05
38.78,2.22E+05,2.19E+05
38.8,2.21E+05,2.19E+05
38.82,2.20E+05,2.19E+05
38.84,2.20E+05,2.20E+05
38.86,2.20E+05,2.20E+05
38.88,2.21E+05,2.20E+05
38.9,2.21E+05,2.20E+05
38.92,2.21E+05,2.20E+05
38.94,2.21E+05,2.20E+05
38.96,2.22E+05,2.20E+05
38.98,2.22E+05,2.20E+05
39,2.22E+05,2.20E+05
39.02,2.22E+05,2.20E+05
39.04,2.21E+05,2.20E+05
39.06,2.21E+05,2.20E+05
39.08,2.20E+05,2.20E+05
39.1,2.20E+05,2.20E+05
39.12,2.20E+05,2.20E+05
39.14,2.19E+05,2.19E+05
39.16,2.19E+05,2.19E+05
39.18,2.17E+05,2.19E+05
39.2,1.99E+05,2.19E+05
39.22,1.93E+05,2.19E+05
39.24,2.15E+05,2.19E+05
39.26,2.21E+05,2.18E+05
39.28,2.20E+05,2.18E+05
39.3,2.21E+05,2.18E+05
39.32,2.22E+05,2.18E+05
39.34,2.21E+05,2.19E+05
39.36,2.20E+05,2.19E+05
39.38,2.20E+05,2.19E+05
39.4,2.20E+05,2.20E+05
39.42,2.20E+05,2.20E+05
39.44,2.21E+05,2.20E+05
39.46,2.21E+05,2.20E+05
39.48,2.21E+05,2.20E+05
39.5,2.21E+05,2.20E+05
39.52,2.22E+05,2.20E+05
39.54,2.22E+05,2.20E+05
39.56,2.22E+05,2.20E+05
39.58,2.22E+05,2.20E+05
39.6,2.21E+05,2.20E+05
39.62,2.21E+05,2.20E+05
39.64,2.20E+05,2.20E+05
39.66,2.20E+05,2.20E+05
39.68,2.19E+05,2.20E+05
39.7,2.19E+05,2.19E+05
39.72,2.18E+05,2.19E+05
39.74,2.13E+05,2.19E+05
39.76,1.90E+05,2.19E+05
39.78,2.03E+05,2.19E+05
39.8,2.19E+05,2.19E+05
39.82,2.21E+05,2.18E+05
39.84,2.21E+05,2.18E+05
39.86,2.22E+05,2.18E+05
39.88,2.22E+05,2.19E+05
39.9,2.21E+05,2.19E+05
39.92,2.20E+05,2.19E+05
39.94,2.20E+05,2.19E+05
39.96,2.20E+05,2.20E+05
39.98,2.20E+05,2.20E+05
40,2.21E+05,2.20E+05
40.02,2.21E+05,2.20E+05
40.04,2.21E+05,2.20E+05
40.06,2.22E+05,2.20E+05
40.08,2.22E+05,2.20E+05
40.1,2.22E+05,2.20E+05
40.12,2.22E+05,2.20E+05
40.14,2.21E+05,2.20E+05
40.16,2.21E+05,2.20E+05
40.18,2.20E+05,2.20E+05
40.2,2.20E+05,2.20E+05
40.22,2.20E+05,2.20E+05
40.24,2.19E+05,2.19E+05
40.26,2.19E+05,2.19E+05
40.28,2.18E+05,2.19E+05
40.3,2.04E+05,2.19E+05
40.32,1.90E+05,2.19E+05
40.34,2.11E+05,2.19E+05
40.36,2.20E+05,2.19E+05
40.38,2.21E+05,2.18E+05
40.4,2.21E+05,2.18E+05
40.42,2.22E+05,2.18E+05
40.44,2.22E+05,2.19E+05
40.46,2.21E+05,2.19E+05
40.48,2.20E+05,2.19E+05
40.5,2.20E+05,2.20E+05
40.52,2.20E+05,2.20E+05
40.54,2.21E+05,2.20E+05
40.56,2.21E+05,2.20E+05
40.58,2.21E+05,2.20E+05
40.6,2.21E+05,2.20E+05
40.62,2.22E+05,2.20E+05
40.64,2.22E+05,2.20E+05
40.66,2.22E+05,2.20E+05
40.68,2.22E+05,2.20E+05
40.7,2.21E+05,2.20E+05
40.72,2.21E+05,2.20E+05
40.74,2.20E+05,2.20E+05
40.76,2.20E+05,2.20E+05
40.78,2.20E+05,2.20E+05
40.8,2.19E+05,2.19E+05
40.82,2.19E+05,2.19E+05
40.84,2.15E+05,2.19E+05
40.86,1.94E+05,2.19E+05
40.88,1.98E+05,2.19E+05
40.9,2.17E+05,2.19E+05
40.92,2.21E+05,2.18E+05
40.94,2.20E+05,2.18E+05
40.96,2.21E+05,2.18E+05
40.98,2.22E+05,2.19E+05
41,2.21E+05,2.19E+05
41.02,2.20E+05,2.19E+05
41.04,2.20E+05,2.19E+05
